

Joseph Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173570
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swan
Parent's Occupation (As Documented)	Locksmith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 172, Entry 1376
Source	LDS Film 2045907
Parent	Joseph Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173570&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173570&Relationship=2ndParent



