

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005693
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 12
Source	LDS Film 1656376
Parent	Benjn. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005693&Relationship=1stParent



