

William Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Stanhope St. Tox. Pk.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 5
Source	LDS Film 1656377
Parent Of	Daniel Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072961&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072961&Relationship=2ndParent



