

Charles Wise	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001745
First Name (With Contractions)	Charl.
First Name (Without Contractions)	Charles
Surname	Wise
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1723
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 136, Entry 21
Source	LDS Film 1656376
Parent Of	Geo. Wise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001745&Relationship=Deceased



