

James Nail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003074
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nail
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1730
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 160, Entry 52
Source	LDS Film 1656376
Married To	Alice Nail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003074&Relationship=Deceased



