

William Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horner
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 265, Entry 2119
Source	LDS Film 1656423
Parent	Joseph Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159162&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159162&Relationship=2ndParent



