

John Tinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1813
Witnesses	John Tinsley; Thomas Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 34, Entry 101
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052192&Relationship=Groom
Witnessed Marriage Of	Anne Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052192&Relationship=Bride



