

Sarah Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192440
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Adams
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1847
Register	Baptisms 1847 - 1848, Page 166, Entry 1328
Source	LDS Film 93885
Parent Of	Mary Ann Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192440&Relationship=Baptised
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192440&Relationship=1stParent



