

Robert Blear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003769
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blear
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1735
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Blear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003769&Relationship=Baptised



