

Christopher Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022431
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 9, Entry 637
Source	LDS Film 1068891
Married To	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022431&Relationship=Bride



