

Joseph Mc Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421613
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mc
Surname	Donald
Gender	Male
Abode	Greenland Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1791
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Jan 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 23
Source	LDS Film 1468979
Parent Of	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421613&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421613&Relationship=2ndParent



