

Margaret Totty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063069
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Totty
Married Surname	Waring
Spouse's Occupation (As Documented)	Quarry Man
Spouse's Occupation (Standardised)	Quarryman
Gender	Female
Abode	Kent St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Waring, (X); Sarah Waring, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 28, Entry 55
Source	LDS Film 1656510
Witnessed By	Thomas Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063069&Relationship=Witness_1
Witnessed By	Sarah Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063069&Relationship=Witness_2
Married To	Samuel Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063069&Relationship=Groom



