

Jane Quine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009605
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quine
Married Surname	Jaques
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1803
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 253, Entry 112
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009605&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009605&Relationship=Witness_2
Married To	John Jaques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009605&Relationship=Groom



