

Edward Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Church St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Spouse's Death	22 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 57
Source	LDS Film 93913
Married To	Justina Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059059&Relationship=Deceased



