

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 254
Source	LDS Film 1068889
Married To	Margaret Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012017&Relationship=Bride



