

John Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Hackins Hey
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1735
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 180, Entry 25
Source	LDS Film 1656376
Parent Of	Easter Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004052&Relationship=Deceased



