

John Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stott
Gender	Male
Abode	Lawton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	20 Jan 1793
Register	Baptisms 1799 - 1810, Page 118, Entry 25
Source	LDS Film 1656377
Parent Of	John Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054225&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054225&Relationship=2ndParent



