

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 39, Entry 237
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003366&Relationship=Groom
Witnessed Marriage Of	Elizabeth Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003366&Relationship=Bride



