

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050767
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1799
Witnesses	Thomas Grace; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her first name] Ellenor
Register	Marriages 1797 - 1801, Page 90, Entry 3012
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Lavallin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050767&Relationship=Groom
Witnessed Marriage Of	Eleanor Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050767&Relationship=Bride



