

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067304
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1797
Witnesses	Michael Brown; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Lewis Pughe, Curate
Register	Marriages 1797 - 1799, Page 146, Entry 273
Source	LDS Film 1656574
Witnessed Marriage Of	Adam Fee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067304&Relationship=Groom
Witnessed Marriage Of	Betty Sproul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067304&Relationship=Bride



