

Daniel Thornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007338
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Thornby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1745
Register	Burials 1737 - 1748, Page 174, Entry 2
Source	LDS Film 1656376
Parent	Saml. Thornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007338&Relationship=1stParent



