

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Salisbury St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Jas. Gilchrist; Fanny Gilchrist
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Notes	[Bride signed Elizabeth Bell]
Register	Marriages 1858 - 1859, Page 196, Entry 392
Source	LDS Film 1656680
Witnessed By	Jas. Gilchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088047&Relationship=Witness_1
Witnessed By	Fanny Gilchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088047&Relationship=Witness_2
Married To	Elizabeth Gilchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088047&Relationship=Bride



