

John Penson Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Penson
Surname	Whitaker
Gender	Male
Abode	Fairfield Crescent, West Derby
Year	1849
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 11, Entry 86
Source	LDS Film 1546288
Parent Of	Matilda Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295312&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295312&Relationship=2ndParent



