

James Strangemore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Strangemore
Gender	Male
Abode	Bridge street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Dec 1792
Register	Burials 1792, Page 100, Entry 267
Source	LDS Film 93833
Parent Of	Richard Strangemore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044775&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044775&Relationship=2ndParent



