

Elizabeth Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186182
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherwin
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Upper Beau St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1845
Register	Baptisms 1844 -1846, Page 331, Entry 2647
Source	LDS Film 93884
Parent Of	Ann Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186182&Relationship=Baptised
Married To	John Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186182&Relationship=1stParent



