

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Ansdell Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 34
Source	LDS Film 1656377
Parent Of	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022219&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022219&Relationship=2ndParent



