

John Faircloth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faircloth
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1714
Date Of Child's Birth	13 May 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 18
Source	LDS Film 1656376
Parent Of	Frances Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000950&Relationship=Baptised



