

William Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010117
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Buckley
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1750
Register	Burials 1749 - 1754, Page 133, Entry 36
Source	LDS Film 1656376
Parent	Joseph Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010117&Relationship=1stParent



