

James Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020697
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hartley
Gender	Male
Abode	Ormond Street
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 27
Source	LDS 1656373
Parent Of	Peggy Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020697&Relationship=Baptised



