

Samuel Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000749
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bayley
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 31
Source	LDS Film 1656376
Parent Of	Thomas Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000749&Relationship=Baptised



