

Mary Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crow
Married Surname	Cleal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	School Lane
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	James Corrigan; Mary Rennie
Marriage Type	Licence
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 108, Entry 215
Source	LDS Film 1656679
Witnessed By	James Corrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083406&Relationship=Witness_1
Witnessed By	Mary Rennie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083406&Relationship=Witness_2
Married To	John Cleal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083406&Relationship=Groom



