

Elizabeth Chisholm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237631
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chisholm
Spouse's Occupation (As Documented)	Ship Builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	Southport
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Register	Baptisms 1855 - 1856, Page 124, Entry 991
Source	LDS Film 93887
Parent Of	Peter Fletcher Chisholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237631&Relationship=Baptised
Married To	Daniel Chisholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237631&Relationship=1stParent



