

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1791
Witnesses	John Wright; Thos. Shaw
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 106, Entry 133
Source	LDS Film 93839
Witnessed Marriage Of	John Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004004&Relationship=Groom
Witnessed Marriage Of	Alice Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004004&Relationship=Bride



