

John Lewtas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewtas
Gender	Male
Abode	Standish St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Mar 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Lewtas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067642&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067642&Relationship=2ndParent



