

John Irling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irling
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Apr 1807
Date Of Child's Birth	10 Mar 1807
Register	Baptisms 1792 - 1812, Page 106, Entry 7
Source	LDS Film 1647560
Parent Of	John Irling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283305&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283305&Relationship=2ndParent



