

Sarah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089069
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1860
Witnesses	Henry Rotton; Sarah Walker
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 19, Entry 38
Source	LDS Film 1656680
Witnessed Marriage Of	William Davenport Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089069&Relationship=Groom
Witnessed Marriage Of	Margaret Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089069&Relationship=Bride



