

Thomas Wallber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallber
Gender	Male
Abode	Trowbridge St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 236, Entry 90
Source	LDS Film 1656378
Parent Of	Martha Wallber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095834&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095834&Relationship=2ndParent



