

Ann Hagin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220681
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hagin
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1786
Register	Baptisms 1784 - 1791, Page 35, Entry 2
Source	LDS Film 1546062
Parent Of	Alice Hagin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220681&Relationship=Baptised
Married To	John Hagin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220681&Relationship=1stParent



