

Robert J. Harpender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120015629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	J.
Surname	Harpender
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Mar 1817
Witnesses	Joseph Williamson; Geo. Redmond; Robert J. Harpender
Marriage Type	Licence
Marrying Minister	Robert Twiss B. C. L. Officg. Minister
Register	Marriages 1816 - 1822, Page 20, Entry 974
Source	LDS Film 1656150
Witnessed Marriage Of	Allen Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015629&Relationship=Groom
Witnessed Marriage Of	Mary Anne Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015629&Relationship=Bride



