

Mary Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Gender	Female
Abode	Mill St Park
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 101
Source	LDS Film 560881
Parent Of	Sarah Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097969&Relationship=Deceased
Married To	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097969&Relationship=1stParent



