

Barbara Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006236
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Tatlock
Married Surname	Higginson
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Kirby in the parish of Walton
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1796
Status	Widow
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 312, Entry 140
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006236&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006236&Relationship=Witness_2
Married To	Thomas Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006236&Relationship=Groom



