

Jonathan Tharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003388
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tharp
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1732
Occupation (As Documented)	Whitsmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Tharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003388&Relationship=Baptised



