

John Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	Private
Register	Baptisms 1837 - 1838, Page 192, Entry 1529
Source	LDS Film 1656422
Parent Of	John Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289587&Relationship=Baptised



