

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St Pauls Square
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	28 Jan 1798
Register	Burials 1769 - 1800, Page 60, Entry 5
Source	LDS Film 1656373
Parent Of	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048813&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048813&Relationship=2ndParent



