

Dorothy Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032992
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Robinson
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Date Of Child's Birth	3 Jan 1790
Register	Baptisms 1790, Page 214, Entry 102
Source	LDS Film 93833
Parent Of	Josiah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032992&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032992&Relationship=1stParent



