

John Brook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brook
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1853
Witnesses	John Brook; Robert McKinnell
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 123, Entry 245
Source	LDS Film 1656678
Witnessed Marriage Of	David Halsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080793&Relationship=Groom
Witnessed Marriage Of	Jane Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080793&Relationship=Bride



