

Thomas Briscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000062
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Briscow
Gender	Male
Abode	Castle Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1706
Register	Burials 1704 - 1737, Page 99, Entry 12
Source	LDS Film 1656376
Parent Of	Izabella Briscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000062&Relationship=Deceased



