

James Mendell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121309
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mendell
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1828, Page 96, Entry 763
Source	LDS Film 1656373
Parent Of	James Mendell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121309&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121309&Relationship=2ndParent



