

Elizabeth Drain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018221
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Drain
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1765
Register	Burials 1765 - 1769, Page 4, Entry 16
Source	LDS Film 1656377
Married To	Hugh Drain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018221&Relationship=Spouse



