

John Poynton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poynton
Gender	Male
Abode	Shawhill Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 44, Entry 31
Parent Of	Jane Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032749&Relationship=Deceased



