

Ann Mackey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mackey
Married Surname	Adams
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Blake St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1860
Minor Or Full	Full
Status	Widow
Witnesses	John Scott; Margaret Barnes
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 19, Entry 37
Source	LDS Film 1656680
Witnessed By	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089068&Relationship=Witness_1
Witnessed By	Margaret Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089068&Relationship=Witness_2
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089068&Relationship=Groom



