

William Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Feb 1808
Date Of Death	3 Feb 1808
Age At Death	37
Age At Death (Years)	37
Cause Of Death	Accidentally killed by falling out of his Cart
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 87, Entry 21
Source	LDS Film 1647560
Parent	Peter Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095766&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095766&Relationship=2ndParent



