

Edward Pryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044843
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pryer
Gender	Male
Abode	Tempest hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 16
Source	LDS Film 93833
Parent Of	Richard Pryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044843&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044843&Relationship=2ndParent



