

Samuel Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009205
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1749
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1749 - 1754, Page 114, Entry 19
Source	LDS Film 1656376
Parent Of	William Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009205&Relationship=Deceased



