

Thomas Whitehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehouse
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1757
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 27
Source	LDS Film 1656376
Parent Of	Nancey Whitehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008191&Relationship=Baptised



