

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051332
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Date Of Child's Birth	26 Jun 1800
Source	LDS Film 1068889
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051332&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051332&Relationship=1stParent



