

William Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016455
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodward
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1763
Register	Burials 1754 - 1765, Page 121, Entry 2
Source	LDS Film 1656376
Parent	Jams. Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016455&Relationship=1stParent



