

Sarah Cultram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047619
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cultram
Former/Maiden/Other Surname 1	Sibbald
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cavendish Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1798
Date Of Child's Birth	17 Aug 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 1000
Source	LDS Film 93833
Parent Of	Ellen Cultram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047619&Relationship=Baptised
Married To	Thomas Cultram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047619&Relationship=1stParent



