

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039487
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Orange St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8011
Source	LDS Film 1656195
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039487&Relationship=Deceased



