

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Gascoyne St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1856
Register	Baptisms 1856 - 1857, Page 180, Entry 1435
Source	LDS Film 93887
Parent Of	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241368&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241368&Relationship=2ndParent



