

Patrick Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430658
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1838
Date Of Child's Birth	8 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Sarah Anne Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430658&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430658&Relationship=2ndParent



