

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096263
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Former/Maiden/Other Surname 1	Conner
Gender	Female
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jan 1812
Date Of Death	31 Dec 1811
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 110, Entry 1
Source	LDS Film 1647560
Parent	[unnamed] Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096263&Relationship=1stParent
Married To	Michael Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096263&Relationship=Spouse



