

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012644
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1756
Register	Burials 1754 - 1765, Page 17, Entry 36
Source	LDS Film 1656376
Parent	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012644&Relationship=1stParent



