

Mary Ellen Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140514
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Clayton
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	School Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 124, Entry 986
Source	LDS Film 1656421
Parent	James Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140514&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140514&Relationship=2ndParent



